Vigencia_Inicio,Vigencia_Fin,Aeropuerto_Designador,Aeropuerto_Nombre,Tarifa_Descuento,Tarifa_Grupo_Consumo,Tarifa_Convencional,Precio_Pemex,Descuento_Pemex,Almacenamiento_Origen,Almacenamiento_Base,Almacenamiento_Hidrante,Almacenamiento_HorarioExtraordinario,Expedio_Autotanque,Expendio_Dispensador,Expendio_HorarioExtraordinario,Expendio_Succi�n,COM-ALM-EXP_Autotanque_HorarioNormal,COM-ALM-EXP_Hidrante_HorarioNormal,COM-ALM-EXP_Autotanque_HorarioExtraordinario,COM-ALM-EXP_Hidrante_HorarioExtraordinario,ALM-EXP_Autotanque_HorarioNormal,ALM-EXP_Hidrante_HorarioNormal,ALM-EXP_Autotanque_HorarioExtraordinario,ALM-EXP_Hidrante_HorarioExtraordinario
20190101,20190107,ACA,Acapulco,Con,A,Adicional,"$11,251.32",-$79.86,,$168.73,,,$107.87,,,$107.87,"$11,448.07",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Con,B,Adicional,"$11,251.32",-$57.50,,$168.73,,,$114.66,,,$114.66,"$11,477.21",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Con,C,Adicional,"$11,251.32",-$41.53,,$168.73,,,$144.70,,,$144.70,"$11,523.23",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Con,D,Adicional,"$11,251.32",-$29.81,,$168.73,,,$161.51,,,$161.51,"$11,551.75",,,,$330.24,,,
20190101,20190107,ACA,Acapulco,Sin,E,Adicional,"$11,251.32",,,$168.73,,,$107.87,,,$107.87,"$11,527.92",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Sin,F,Adicional,"$11,251.32",,,$168.73,,,$114.66,,,$114.66,"$11,534.71",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Sin,G,Adicional,"$11,251.32",,,$168.73,,,$144.70,,,$144.70,"$11,564.75",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Sin,H,Adicional,"$11,251.32",,,$168.73,,,$161.51,,,$161.51,"$11,581.56",,,,$330.24,,,
20190101,20190107,ACA,Acapulco,Con,A,Contractual,"$11,228.05",-$79.86,,$168.73,,,$107.87,,,$107.87,"$11,424.80",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Con,B,Contractual,"$11,228.05",-$57.50,,$168.73,,,$114.66,,,$114.66,"$11,453.94",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Con,C,Contractual,"$11,228.05",-$41.53,,$168.73,,,$144.70,,,$144.70,"$11,499.96",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Con,D,Contractual,"$11,228.05",-$29.81,,$168.73,,,$161.51,,,$161.51,"$11,528.48",,,,$330.24,,,
20190101,20190107,ACA,Acapulco,Sin,E,Contractual,"$11,228.05",,,$168.73,,,$107.87,,,$107.87,"$11,504.65",,,,$276.60,,,
20190101,20190107,ACA,Acapulco,Sin,F,Contractual,"$11,228.05",,,$168.73,,,$114.66,,,$114.66,"$11,511.44",,,,$283.39,,,
20190101,20190107,ACA,Acapulco,Sin,G,Contractual,"$11,228.05",,,$168.73,,,$144.70,,,$144.70,"$11,541.48",,,,$313.43,,,
20190101,20190107,ACA,Acapulco,Sin,H,Contractual,"$11,228.05",,,$168.73,,,$161.51,,,$161.51,"$11,558.29",,,,$330.24,,,
20190101,20190107,AGU,Aguascalientes,Con,A,Adicional,"$11,734.78",-$79.86,,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$11,911.59",,"$12,099.20",,$256.67,,$444.28,
20190101,20190107,AGU,Aguascalientes,Con,B,Adicional,"$11,734.78",-$57.50,,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$11,940.74",,"$12,135.14",,$263.46,,$457.86,
20190101,20190107,AGU,Aguascalientes,Con,C,Adicional,"$11,734.78",-$41.53,,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$11,986.75",,"$12,211.19",,$293.50,,$517.94,
20190101,20190107,AGU,Aguascalientes,Con,D,Adicional,"$11,734.78",-$29.81,,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$12,015.27",,"$12,256.52",,$310.31,,$551.56,
20190101,20190107,AGU,Aguascalientes,Sin,E,Adicional,"$11,734.78",,,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$11,991.45",,"$12,179.06",,$256.67,,$444.28,
20190101,20190107,AGU,Aguascalientes,Sin,F,Adicional,"$11,734.78",,,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$11,998.24",,"$12,192.63",,$263.46,,$457.86,
20190101,20190107,AGU,Aguascalientes,Sin,G,Adicional,"$11,734.78",,,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$12,028.28",,"$12,252.72",,$293.50,,$517.94,
20190101,20190107,AGU,Aguascalientes,Sin,H,Adicional,"$11,734.78",,,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$12,045.09",,"$12,286.34",,$310.31,,$551.56,
20190101,20190107,AGU,Aguascalientes,Con,A,Contractual,"$11,229.51",-$79.86,,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$11,406.32",,"$11,593.93",,$256.67,,$444.28,
20190101,20190107,AGU,Aguascalientes,Con,B,Contractual,"$11,229.51",-$57.50,,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$11,435.47",,"$11,629.87",,$263.46,,$457.86,
20190101,20190107,AGU,Aguascalientes,Con,C,Contractual,"$11,229.51",-$41.53,,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$11,481.48",,"$11,705.92",,$293.50,,$517.94,
20190101,20190107,AGU,Aguascalientes,Con,D,Contractual,"$11,229.51",-$29.81,,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$11,510.00",,"$11,751.25",,$310.31,,$551.56,
20190101,20190107,AGU,Aguascalientes,Sin,E,Contractual,"$11,229.51",,,$148.80,,$79.74,$107.87,,$107.87,$107.87,"$11,486.18",,"$11,673.79",,$256.67,,$444.28,
20190101,20190107,AGU,Aguascalientes,Sin,F,Contractual,"$11,229.51",,,$148.80,,$79.74,$114.66,,$114.66,$114.66,"$11,492.97",,"$11,687.36",,$263.46,,$457.86,
20190101,20190107,AGU,Aguascalientes,Sin,G,Contractual,"$11,229.51",,,$148.80,,$79.74,$144.70,,$144.70,$144.70,"$11,523.01",,"$11,747.45",,$293.50,,$517.94,
20190101,20190107,AGU,Aguascalientes,Sin,H,Contractual,"$11,229.51",,,$148.80,,$79.74,$161.51,,$161.51,$161.51,"$11,539.82",,"$11,781.07",,$310.31,,$551.56,
20190101,20190107,BJX,El Baj�o,Con,A,Adicional,"$11,717.79",-$79.86,,$159.70,$10.00,$52.10,$107.87,$107.87,$107.87,$107.87,"$11,905.50","$11,915.50","$12,065.47","$12,075.47",$267.57,$277.57,$427.54,$437.54
20190101,20190107,BJX,El Baj�o,Con,B,Adicional,"$11,717.79",-$57.50,,$159.70,$10.00,$52.10,$114.66,$114.66,$114.66,$114.66,"$11,934.65","$11,944.65","$12,101.40","$12,111.40",$274.36,$284.36,$441.12,$451.12
20190101,20190107,BJX,El Baj�o,Con,C,Adicional,"$11,717.79",-$41.53,,$159.70,$10.00,$52.10,$144.70,$144.70,$144.70,$144.70,"$11,980.66","$11,990.66","$12,177.46","$12,187.46",$304.40,$314.40,$501.20,$511.20
20190101,20190107,BJX,El Baj�o,Con,D,Adicional,"$11,717.79",-$29.81,,$159.70,$10.00,$52.10,$161.51,$161.51,$161.51,$161.51,"$12,009.18","$12,019.18","$12,222.79","$12,232.79",$321.21,$331.21,$534.82,$544.82
20190101,20190107,BJX,El Baj�o,Sin,E,Adicional,"$11,717.79",,,$159.70,$10.00,$52.10,$107.87,$107.87,$107.87,$107.87,"$11,985.36","$11,995.36","$12,145.33","$12,155.33",$267.57,$277.57,$427.54,$437.54
20190101,20190107,BJX,El Baj�o,Sin,F,Adicional,"$11,717.79",,,$159.70,$10.00,$52.10,$114.66,$114.66,$114.66,$114.66,"$11,992.14","$12,002.14","$12,158.90","$12,168.90",$274.36,$284.36,$441.12,$451.12
20190101,20190107,BJX,El Baj�o,Sin,G,Adicional,"$11,717.79",,,$159.70,$10.00,$52.10,$144.70,$144.70,$144.70,$144.70,"$12,022.19","$12,032.19","$12,218.99","$12,228.99",$304.40,$314.40,$501.20,$511.20
20190101,20190107,BJX,El Baj�o,Sin,H,Adicional,"$11,717.79",,,$159.70,$10.00,$52.10,$161.51,$161.51,$161.51,$161.51,"$12,039.00","$12,049.00","$12,252.61","$12,262.61",$321.21,$331.21,$534.82,$544.82
20190101,20190107,BJX,El Baj�o,Con,A,Contractual,"$11,269.71",-$79.86,,$159.70,$10.00,$52.10,$107.87,$107.87,$107.87,$107.87,"$11,457.43","$11,467.43","$11,617.40","$11,627.40",$267.57,$277.57,$427.54,$437.54
20190101,20190107,BJX,El Baj�o,Con,B,Contractual,"$11,269.71",-$57.50,,$159.70,$10.00,$52.10,$114.66,$114.66,$114.66,$114.66,"$11,486.57","$11,496.57","$11,653.33","$11,663.33",$274.36,$284.36,$441.12,$451.12
20190101,20190107,BJX,El Baj�o,Con,C,Contractual,"$11,269.71",-$41.53,,$159.70,$10.00,$52.10,$144.70,$144.70,$144.70,$144.70,"$11,532.59","$11,542.59","$11,729.39","$11,739.39",$304.40,$314.40,$501.20,$511.20
20190101,20190107,BJX,El Baj�o,Con,D,Contractual,"$11,269.71",-$29.81,,$159.70,$10.00,$52.10,$161.51,$161.51,$161.51,$161.51,"$11,561.11","$11,571.11","$11,774.72","$11,784.72",$321.21,$331.21,$534.82,$544.82
20190101,20190107,BJX,El Baj�o,Sin,E,Contractual,"$11,269.71",,,$159.70,$10.00,$52.10,$107.87,$107.87,$107.87,$107.87,"$11,537.28","$11,547.28","$11,697.26","$11,707.26",$267.57,$277.57,$427.54,$437.54
20190101,20190107,BJX,El Baj�o,Sin,F,Contractual,"$11,269.71",,,$159.70,$10.00,$52.10,$114.66,$114.66,$114.66,$114.66,"$11,544.07","$11,554.07","$11,710.83","$11,720.83",$274.36,$284.36,$441.12,$451.12
20190101,20190107,BJX,El Baj�o,Sin,G,Contractual,"$11,269.71",,,$159.70,$10.00,$52.10,$144.70,$144.70,$144.70,$144.70,"$11,574.11","$11,584.11","$11,770.91","$11,780.91",$304.40,$314.40,$501.20,$511.20
20190101,20190107,BJX,El Baj�o,Sin,H,Contractual,"$11,269.71",,,$159.70,$10.00,$52.10,$161.51,$161.51,$161.51,$161.51,"$11,590.92","$11,600.92","$11,804.53","$11,814.53",$321.21,$331.21,$534.82,$544.82
20190101,20190107,CEN,Ciudad Obreg�n,Con,A,Adicional,"$11,020.47",-$79.86,,$129.25,,$114.94,$107.87,,$107.87,$107.87,"$11,177.74",,"$11,400.55",,$237.12,,$459.93,
20190101,20190107,CEN,Ciudad Obreg�n,Con,B,Adicional,"$11,020.47",-$57.50,,$129.25,,$114.94,$114.66,,$114.66,$114.66,"$11,206.88",,"$11,436.48",,$243.91,,$473.51,
20190101,20190107,CEN,Ciudad Obreg�n,Con,C,Adicional,"$11,020.47",-$41.53,,$129.25,,$114.94,$144.70,,$144.70,$144.70,"$11,252.90",,"$11,512.54",,$273.95,,$533.59,
20190101,20190107,CEN,Ciudad Obreg�n,Con,D,Adicional,"$11,020.47",-$29.81,,$129.25,,$114.94,$161.51,,$161.51,$161.51,"$11,281.42",,"$11,557.87",,$290.76,,$567.21,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,E,Adicional,"$11,020.47",,,$129.25,,$114.94,$107.87,,$107.87,$107.87,"$11,257.59",,"$11,480.40",,$237.12,,$459.93,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,F,Adicional,"$11,020.47",,,$129.25,,$114.94,$114.66,,$114.66,$114.66,"$11,264.38",,"$11,493.98",,$243.91,,$473.51,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,G,Adicional,"$11,020.47",,,$129.25,,$114.94,$144.70,,$144.70,$144.70,"$11,294.42",,"$11,554.06",,$273.95,,$533.59,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,H,Adicional,"$11,020.47",,,$129.25,,$114.94,$161.51,,$161.51,$161.51,"$11,311.23",,"$11,587.68",,$290.76,,$567.21,
20190101,20190107,CEN,Ciudad Obreg�n,Con,A,Contractual,"$11,020.47",-$79.86,,$129.25,,$114.94,$107.87,,$107.87,$107.87,"$11,177.74",,"$11,400.55",,$237.12,,$459.93,
20190101,20190107,CEN,Ciudad Obreg�n,Con,B,Contractual,"$11,020.47",-$57.50,,$129.25,,$114.94,$114.66,,$114.66,$114.66,"$11,206.88",,"$11,436.48",,$243.91,,$473.51,
20190101,20190107,CEN,Ciudad Obreg�n,Con,C,Contractual,"$11,020.47",-$41.53,,$129.25,,$114.94,$144.70,,$144.70,$144.70,"$11,252.90",,"$11,512.54",,$273.95,,$533.59,
20190101,20190107,CEN,Ciudad Obreg�n,Con,D,Contractual,"$11,020.47",-$29.81,,$129.25,,$114.94,$161.51,,$161.51,$161.51,"$11,281.42",,"$11,557.87",,$290.76,,$567.21,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,E,Contractual,"$11,020.47",,,$129.25,,$114.94,$107.87,,$107.87,$107.87,"$11,257.59",,"$11,480.40",,$237.12,,$459.93,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,F,Contractual,"$11,020.47",,,$129.25,,$114.94,$114.66,,$114.66,$114.66,"$11,264.38",,"$11,493.98",,$243.91,,$473.51,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,G,Contractual,"$11,020.47",,,$129.25,,$114.94,$144.70,,$144.70,$144.70,"$11,294.42",,"$11,554.06",,$273.95,,$533.59,
20190101,20190107,CEN,Ciudad Obreg�n,Sin,H,Contractual,"$11,020.47",,,$129.25,,$114.94,$161.51,,$161.51,$161.51,"$11,311.23",,"$11,587.68",,$290.76,,$567.21,
20190101,20190107,CJS,Ciudad Ju�rez,Con,A,Adicional,"$12,126.45",-$79.86,,$146.11,,$94.80,$107.87,,$107.87,$107.87,"$12,300.57",,"$12,503.24",,$253.98,,$456.65,
20190101,20190107,CJS,Ciudad Ju�rez,Con,B,Adicional,"$12,126.45",-$57.50,,$146.11,,$94.80,$114.66,,$114.66,$114.66,"$12,329.72",,"$12,539.18",,$260.77,,$470.23,
20190101,20190107,CJS,Ciudad Ju�rez,Con,C,Adicional,"$12,126.45",-$41.53,,$146.11,,$94.80,$144.70,,$144.70,$144.70,"$12,375.73",,"$12,615.23",,$290.81,,$530.31,
20190101,20190107,CJS,Ciudad Ju�rez,Con,D,Adicional,"$12,126.45",-$29.81,,$146.11,,$94.80,$161.51,,$161.51,$161.51,"$12,404.25",,"$12,660.56",,$307.62,,$563.93,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,E,Adicional,"$12,126.45",,,$146.11,,$94.80,$107.87,,$107.87,$107.87,"$12,380.43",,"$12,583.10",,$253.98,,$456.65,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,F,Adicional,"$12,126.45",,,$146.11,,$94.80,$114.66,,$114.66,$114.66,"$12,387.21",,"$12,596.67",,$260.77,,$470.23,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,G,Adicional,"$12,126.45",,,$146.11,,$94.80,$144.70,,$144.70,$144.70,"$12,417.26",,"$12,656.76",,$290.81,,$530.31,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,H,Adicional,"$12,126.45",,,$146.11,,$94.80,$161.51,,$161.51,$161.51,"$12,434.07",,"$12,690.38",,$307.62,,$563.93,
20190101,20190107,CJS,Ciudad Ju�rez,Con,A,Contractual,"$11,522.98",-$79.86,,$146.11,,$94.80,$107.87,,$107.87,$107.87,"$11,697.10",,"$11,899.77",,$253.98,,$456.65,
20190101,20190107,CJS,Ciudad Ju�rez,Con,B,Contractual,"$11,522.98",-$57.50,,$146.11,,$94.80,$114.66,,$114.66,$114.66,"$11,726.25",,"$11,935.71",,$260.77,,$470.23,
20190101,20190107,CJS,Ciudad Ju�rez,Con,C,Contractual,"$11,522.98",-$41.53,,$146.11,,$94.80,$144.70,,$144.70,$144.70,"$11,772.26",,"$12,011.76",,$290.81,,$530.31,
20190101,20190107,CJS,Ciudad Ju�rez,Con,D,Contractual,"$11,522.98",-$29.81,,$146.11,,$94.80,$161.51,,$161.51,$161.51,"$11,800.78",,"$12,057.09",,$307.62,,$563.93,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,E,Contractual,"$11,522.98",,,$146.11,,$94.80,$107.87,,$107.87,$107.87,"$11,776.96",,"$11,979.63",,$253.98,,$456.65,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,F,Contractual,"$11,522.98",,,$146.11,,$94.80,$114.66,,$114.66,$114.66,"$11,783.75",,"$11,993.20",,$260.77,,$470.23,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,G,Contractual,"$11,522.98",,,$146.11,,$94.80,$144.70,,$144.70,$144.70,"$11,813.79",,"$12,053.29",,$290.81,,$530.31,
20190101,20190107,CJS,Ciudad Ju�rez,Sin,H,Contractual,"$11,522.98",,,$146.11,,$94.80,$161.51,,$161.51,$161.51,"$11,830.60",,"$12,086.91",,$307.62,,$563.93,
20190101,20190107,CLQ,Colima,Con,A,Adicional,"$11,726.19",-$79.86,,$130.65,,$135.79,$107.87,,$107.87,$107.87,"$11,884.85",,"$12,128.52",,$238.52,,$482.18,
20190101,20190107,CLQ,Colima,Con,B,Adicional,"$11,726.19",-$57.50,,$130.65,,$135.79,$114.66,,$114.66,$114.66,"$11,914.00",,"$12,164.45",,$245.31,,$495.76,
20190101,20190107,CLQ,Colima,Con,C,Adicional,"$11,726.19",-$41.53,,$130.65,,$135.79,$144.70,,$144.70,$144.70,"$11,960.02",,"$12,240.51",,$275.35,,$555.84,
20190101,20190107,CLQ,Colima,Con,D,Adicional,"$11,726.19",-$29.81,,$130.65,,$135.79,$161.51,,$161.51,$161.51,"$11,988.54",,"$12,285.84",,$292.16,,$589.46,
20190101,20190107,CLQ,Colima,Sin,E,Adicional,"$11,726.19",,,$130.65,,$135.79,$107.87,,$107.87,$107.87,"$11,964.71",,"$12,208.37",,$238.52,,$482.18,
20190101,20190107,CLQ,Colima,Sin,F,Adicional,"$11,726.19",,,$130.65,,$135.79,$114.66,,$114.66,$114.66,"$11,971.50",,"$12,221.95",,$245.31,,$495.76,
20190101,20190107,CLQ,Colima,Sin,G,Adicional,"$11,726.19",,,$130.65,,$135.79,$144.70,,$144.70,$144.70,"$12,001.54",,"$12,282.03",,$275.35,,$555.84,
20190101,20190107,CLQ,Colima,Sin,H,Adicional,"$11,726.19",,,$130.65,,$135.79,$161.51,,$161.51,$161.51,"$12,018.35",,"$12,315.65",,$292.16,,$589.46,
20190101,20190107,CLQ,Colima,Con,A,Contractual,"$11,406.63",-$79.86,,$130.65,,$135.79,$107.87,,$107.87,$107.87,"$11,565.30",,"$11,808.96",,$238.52,,$482.18,
20190101,20190107,CLQ,Colima,Con,B,Contractual,"$11,406.63",-$57.50,,$130.65,,$135.79,$114.66,,$114.66,$114.66,"$11,594.45",,"$11,844.89",,$245.31,,$495.76,
20190101,20190107,CLQ,Colima,Con,C,Contractual,"$11,406.63",-$41.53,,$130.65,,$135.79,$144.70,,$144.70,$144.70,"$11,640.46",,"$11,920.95",,$275.35,,$555.84,
20190101,20190107,CLQ,Colima,Con,D,Contractual,"$11,406.63",-$29.81,,$130.65,,$135.79,$161.51,,$161.51,$161.51,"$11,668.98",,"$11,966.28",,$292.16,,$589.46,
20190101,20190107,CLQ,Colima,Sin,E,Contractual,"$11,406.63",,,$130.65,,$135.79,$107.87,,$107.87,$107.87,"$11,645.16",,"$11,888.82",,$238.52,,$482.18,
20190101,20190107,CLQ,Colima,Sin,F,Contractual,"$11,406.63",,,$130.65,,$135.79,$114.66,,$114.66,$114.66,"$11,651.94",,"$11,902.39",,$245.31,,$495.76,
20190101,20190107,CLQ,Colima,Sin,G,Contractual,"$11,406.63",,,$130.65,,$135.79,$144.70,,$144.70,$144.70,"$11,681.99",,"$11,962.48",,$275.35,,$555.84,
20190101,20190107,CLQ,Colima,Sin,H,Contractual,"$11,406.63",,,$130.65,,$135.79,$161.51,,$161.51,$161.51,"$11,698.79",,"$11,996.09",,$292.16,,$589.46,
20190101,20190107,CME,Ciudad del Carmen,Con,A,Adicional,"$10,823.73",-$79.86,,$132.53,,$91.26,$107.87,,$107.87,$107.87,"$10,984.27",,"$11,183.40",,$240.40,,$439.53,
20190101,20190107,CME,Ciudad del Carmen,Con,B,Adicional,"$10,823.73",-$57.50,,$132.53,,$91.26,$114.66,,$114.66,$114.66,"$11,013.42",,"$11,219.33",,$247.19,,$453.11,
20190101,20190107,CME,Ciudad del Carmen,Con,C,Adicional,"$10,823.73",-$41.53,,$132.53,,$91.26,$144.70,,$144.70,$144.70,"$11,059.43",,"$11,295.39",,$277.23,,$513.19,
20190101,20190107,CME,Ciudad del Carmen,Con,D,Adicional,"$10,823.73",-$29.81,,$132.53,,$91.26,$161.51,,$161.51,$161.51,"$11,087.95",,"$11,340.72",,$294.04,,$546.81,
20190101,20190107,CME,Ciudad del Carmen,Sin,E,Adicional,"$10,823.73",,,$132.53,,$91.26,$107.87,,$107.87,$107.87,"$11,064.13",,"$11,263.26",,$240.40,,$439.53,
20190101,20190107,CME,Ciudad del Carmen,Sin,F,Adicional,"$10,823.73",,,$132.53,,$91.26,$114.66,,$114.66,$114.66,"$11,070.91",,"$11,276.83",,$247.19,,$453.11,
20190101,20190107,CME,Ciudad del Carmen,Sin,G,Adicional,"$10,823.73",,,$132.53,,$91.26,$144.70,,$144.70,$144.70,"$11,100.96",,"$11,336.92",,$277.23,,$513.19,
20190101,20190107,CME,Ciudad del Carmen,Sin,H,Adicional,"$10,823.73",,,$132.53,,$91.26,$161.51,,$161.51,$161.51,"$11,117.77",,"$11,370.54",,$294.04,,$546.81,
20190101,20190107,CME,Ciudad del Carmen,Con,A,Contractual,"$10,692.81",-$79.86,,$132.53,,$91.26,$107.87,,$107.87,$107.87,"$10,853.36",,"$11,052.49",,$240.40,,$439.53,
20190101,20190107,CME,Ciudad del Carmen,Con,B,Contractual,"$10,692.81",-$57.50,,$132.53,,$91.26,$114.66,,$114.66,$114.66,"$10,882.50",,"$11,088.42",,$247.19,,$453.11,
20190101,20190107,CME,Ciudad del Carmen,Con,C,Contractual,"$10,692.81",-$41.53,,$132.53,,$91.26,$144.70,,$144.70,$144.70,"$10,928.52",,"$11,164.48",,$277.23,,$513.19,
20190101,20190107,CME,Ciudad del Carmen,Con,D,Contractual,"$10,692.81",-$29.81,,$132.53,,$91.26,$161.51,,$161.51,$161.51,"$10,957.04",,"$11,209.81",,$294.04,,$546.81,
20190101,20190107,CME,Ciudad del Carmen,Sin,E,Contractual,"$10,692.81",,,$132.53,,$91.26,$107.87,,$107.87,$107.87,"$10,933.21",,"$11,132.35",,$240.40,,$439.53,
20190101,20190107,CME,Ciudad del Carmen,Sin,F,Contractual,"$10,692.81",,,$132.53,,$91.26,$114.66,,$114.66,$114.66,"$10,940.00",,"$11,145.92",,$247.19,,$453.11,
20190101,20190107,CME,Ciudad del Carmen,Sin,G,Contractual,"$10,692.81",,,$132.53,,$91.26,$144.70,,$144.70,$144.70,"$10,970.04",,"$11,206.00",,$277.23,,$513.19,
20190101,20190107,CME,Ciudad del Carmen,Sin,H,Contractual,"$10,692.81",,,$132.53,,$91.26,$161.51,,$161.51,$161.51,"$10,986.85",,"$11,239.62",,$294.04,,$546.81,
20190101,20190107,CPE,Campeche,Con,A,Adicional,"$10,930.74",-$79.86,,$154.93,,$48.27,$107.87,,$107.87,$107.87,"$11,113.68",,"$11,269.82",,$262.80,,$418.94,
20190101,20190107,CPE,Campeche,Con,B,Adicional,"$10,930.74",-$57.50,,$154.93,,$48.27,$114.66,,$114.66,$114.66,"$11,142.83",,"$11,305.75",,$269.59,,$432.52,
20190101,20190107,CPE,Campeche,Con,C,Adicional,"$10,930.74",-$41.53,,$154.93,,$48.27,$144.70,,$144.70,$144.70,"$11,188.84",,"$11,381.81",,$299.63,,$492.60,
20190101,20190107,CPE,Campeche,Con,D,Adicional,"$10,930.74",-$29.81,,$154.93,,$48.27,$161.51,,$161.51,$161.51,"$11,217.36",,"$11,427.14",,$316.44,,$526.22,
20190101,20190107,CPE,Campeche,Sin,E,Adicional,"$10,930.74",,,$154.93,,$48.27,$107.87,,$107.87,$107.87,"$11,193.54",,"$11,349.68",,$262.80,,$418.94,
20190101,20190107,CPE,Campeche,Sin,F,Adicional,"$10,930.74",,,$154.93,,$48.27,$114.66,,$114.66,$114.66,"$11,200.32",,"$11,363.25",,$269.59,,$432.52,
20190101,20190107,CPE,Campeche,Sin,G,Adicional,"$10,930.74",,,$154.93,,$48.27,$144.70,,$144.70,$144.70,"$11,230.37",,"$11,423.34",,$299.63,,$492.60,
20190101,20190107,CPE,Campeche,Sin,H,Adicional,"$10,930.74",,,$154.93,,$48.27,$161.51,,$161.51,$161.51,"$11,247.18",,"$11,456.96",,$316.44,,$526.22,
20190101,20190107,CPE,Campeche,Con,A,Contractual,"$10,819.50",-$79.86,,$154.93,,$48.27,$107.87,,$107.87,$107.87,"$11,002.44",,"$11,158.58",,$262.80,,$418.94,
20190101,20190107,CPE,Campeche,Con,B,Contractual,"$10,819.50",-$57.50,,$154.93,,$48.27,$114.66,,$114.66,$114.66,"$11,031.59",,"$11,194.52",,$269.59,,$432.52,
20190101,20190107,CPE,Campeche,Con,C,Contractual,"$10,819.50",-$41.53,,$154.93,,$48.27,$144.70,,$144.70,$144.70,"$11,077.60",,"$11,270.57",,$299.63,,$492.60,
20190101,20190107,CPE,Campeche,Con,D,Contractual,"$10,819.50",-$29.81,,$154.93,,$48.27,$161.51,,$161.51,$161.51,"$11,106.12",,"$11,315.90",,$316.44,,$526.22,
20190101,20190107,CPE,Campeche,Sin,E,Contractual,"$10,819.50",,,$154.93,,$48.27,$107.87,,$107.87,$107.87,"$11,082.30",,"$11,238.44",,$262.80,,$418.94,
20190101,20190107,CPE,Campeche,Sin,F,Contractual,"$10,819.50",,,$154.93,,$48.27,$114.66,,$114.66,$114.66,"$11,089.09",,"$11,252.01",,$269.59,,$432.52,
20190101,20190107,CPE,Campeche,Sin,G,Contractual,"$10,819.50",,,$154.93,,$48.27,$144.70,,$144.70,$144.70,"$11,119.13",,"$11,312.10",,$299.63,,$492.60,
20190101,20190107,CPE,Campeche,Sin,H,Contractual,"$10,819.50",,,$154.93,,$48.27,$161.51,,$161.51,$161.51,"$11,135.94",,"$11,345.72",,$316.44,,$526.22,
20190101,20190107,CTM,Chetumal,Con,A,Adicional,"$11,059.97",-$79.86,,$175.72,,$96.60,$107.87,,$107.87,$107.87,"$11,263.71",,"$11,468.18",,$283.59,,$488.06,
20190101,20190107,CTM,Chetumal,Con,B,Adicional,"$11,059.97",-$57.50,,$175.72,,$96.60,$114.66,,$114.66,$114.66,"$11,292.85",,"$11,504.11",,$290.38,,$501.64,
20190101,20190107,CTM,Chetumal,Con,C,Adicional,"$11,059.97",-$41.53,,$175.72,,$96.60,$144.70,,$144.70,$144.70,"$11,338.87",,"$11,580.17",,$320.42,,$561.72,
20190101,20190107,CTM,Chetumal,Con,D,Adicional,"$11,059.97",-$29.81,,$175.72,,$96.60,$161.51,,$161.51,$161.51,"$11,367.39",,"$11,625.50",,$337.23,,$595.34,
20190101,20190107,CTM,Chetumal,Sin,E,Adicional,"$11,059.97",,,$175.72,,$96.60,$107.87,,$107.87,$107.87,"$11,343.56",,"$11,548.04",,$283.59,,$488.06,
20190101,20190107,CTM,Chetumal,Sin,F,Adicional,"$11,059.97",,,$175.72,,$96.60,$114.66,,$114.66,$114.66,"$11,350.35",,"$11,561.61",,$290.38,,$501.64,
20190101,20190107,CTM,Chetumal,Sin,G,Adicional,"$11,059.97",,,$175.72,,$96.60,$144.70,,$144.70,$144.70,"$11,380.39",,"$11,621.69",,$320.42,,$561.72,
20190101,20190107,CTM,Chetumal,Sin,H,Adicional,"$11,059.97",,,$175.72,,$96.60,$161.51,,$161.51,$161.51,"$11,397.20",,"$11,655.31",,$337.23,,$595.34,
20190101,20190107,CTM,Chetumal,Con,A,Contractual,"$10,927.99",-$79.86,,$175.72,,$96.60,$107.87,,$107.87,$107.87,"$11,131.73",,"$11,336.20",,$283.59,,$488.06,
20190101,20190107,CTM,Chetumal,Con,B,Contractual,"$10,927.99",-$57.50,,$175.72,,$96.60,$114.66,,$114.66,$114.66,"$11,160.87",,"$11,372.13",,$290.38,,$501.64,
20190101,20190107,CTM,Chetumal,Con,C,Contractual,"$10,927.99",-$41.53,,$175.72,,$96.60,$144.70,,$144.70,$144.70,"$11,206.89",,"$11,448.19",,$320.42,,$561.72,
20190101,20190107,CTM,Chetumal,Con,D,Contractual,"$10,927.99",-$29.81,,$175.72,,$96.60,$161.51,,$161.51,$161.51,"$11,235.41",,"$11,493.52",,$337.23,,$595.34,
20190101,20190107,CTM,Chetumal,Sin,E,Contractual,"$10,927.99",,,$175.72,,$96.60,$107.87,,$107.87,$107.87,"$11,211.59",,"$11,416.06",,$283.59,,$488.06,
20190101,20190107,CTM,Chetumal,Sin,F,Contractual,"$10,927.99",,,$175.72,,$96.60,$114.66,,$114.66,$114.66,"$11,218.37",,"$11,429.63",,$290.38,,$501.64,
20190101,20190107,CTM,Chetumal,Sin,G,Contractual,"$10,927.99",,,$175.72,,$96.60,$144.70,,$144.70,$144.70,"$11,248.41",,"$11,489.72",,$320.42,,$561.72,
20190101,20190107,CTM,Chetumal,Sin,H,Contractual,"$10,927.99",,,$175.72,,$96.60,$161.51,,$161.51,$161.51,"$11,265.22",,"$11,523.33",,$337.23,,$595.34,
20190101,20190107,CUL,Culiac�n,Con,A,Adicional,"$11,359.00",-$79.86,,$145.15,,$73.70,$107.87,,$107.87,$107.87,"$11,532.16",,"$11,713.74",,$253.02,,$434.59,
20190101,20190107,CUL,Culiac�n,Con,B,Adicional,"$11,359.00",-$57.50,,$145.15,,$73.70,$114.66,,$114.66,$114.66,"$11,561.31",,"$11,749.67",,$259.81,,$448.17,